Titre,De,À,"Date de rédaction"
"Vendredi 8 novembre 1793, 18 brumaire an II","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","8 novembre 1793"
"Samedi 9 novembre 1793, 19 brumaire an II","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","9 novembre 1793"
"Dimanche 10 novembre 1793","? (Mme), 1793","Delaroche (Alphonsine – épouse Duméril)","10 novembre 1793"
"Vendredi 15 novembre 1793, 25 brumaire an II","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","15 novembre 1793"
"Dimanche 8 décembre 1793, 18 frimaire an II","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","8 décembre 1793"
"Mercredi 18 décembre 1793, 28 frimaire an II","Duméril (André Marie Constant)","Bouchotte (Jean Baptiste Noël)","18 décembre 1793"
"Dimanche 26 janvier 1794, 7 pluviôse an II","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","26 janvier 1794"
"Dimanche 9 mars 1794, 19 ventôse an II","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","9 mars 1794"
"Dimanche 20 avril 1794, 1er floréal an II","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","20 avril 1794"
"Jeudi 8 mai 1794, 19 floréal an II","Duméril (André Marie Constant)","Duméril (François Jean Charles)","8 mai 1794"
"Dimanche 11 mai 1794 (A), 22 floréal an II","Duméril (André Marie Constant)","Duméril (François Jean Charles)","11 mai 1794"
"Dimanche 11 mai 1794 (B), 22 floréal an II","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","11 mai 1794"
"Samedi 24 mai 1794, 5 prairial an II","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","24 mai 1794"
"Dimanche 25 mai 1794, 6 prairial an II","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","25 mai 1794"
"Mardi 17 juin 1794, 29 prairial an II","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","17 juin 1794"
"Vendredi 20 juin 1794, 2 messidor an II","Duméril (André Marie Constant)","Duméril (François Jean Charles)","20 juin 1794"
"Lundi 23 juin 1794, 5 messidor an II","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","23 juin 1794"
"Vendredi 4 juillet 1794, 16 messidor an II","Duméril (André Marie Constant)","Duméril (François Jean Charles)","4 juillet 1794"
"Samedi 12 juillet 1794, 24 messidor an II","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","12 juillet 1794"
"Dimanche 20 juillet 1794, 2 thermidor an II","Duméril (André Marie Constant)","Duméril (François Jean Charles)","20 juillet 1794"
"Lundi 15 septembre 1794, 29 fructidor an II","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","15 septembre 1794"
"Vendredi 26 septembre 1794, 5 vendémiaire an III","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","26 septembre 1794"
"Mardi 21 octobre 1794, 30 vendémiaire an III","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","21 octobre 1794"
